"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","Balneário Arroio do Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#label","巴尔内阿里奥阿罗约杜西尔瓦"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Balneário Arroio do Silva est une ville brésilienne du littoral sud de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balneário_Arroio_do_Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4201950"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Балнеариу-Аррою-ду-Силва"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balneário_Arroio_do_Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Balneário_Arroio_do_Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Balneário_Arroio_do_Silva"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბალნეარიუ-აროიუ-დუ-სილვა"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323063/"
"http://fr.dbpedia.org/resource/Balneário_Arroio_do_Silva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwg43"
