"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Byzantine_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Byzantiner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Bizans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيزنطيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Византия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Bysantinska_riket"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bizantijas_cilvēki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Romans_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bizantijci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bizantini"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_del_Imperiu_Bizantín"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Imperii_Byzantini"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Bizantinë"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Візантыі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Византия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Istočno_Rimsko_Carstvo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bysanttilaiset_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ローマ帝国の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βυζαντινοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Byzantiner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბიზანტიელები"
