"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2000/01/rdf-schema#label","Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2000/01/rdf-schema#label","Ваи"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2000/01/rdf-schema#label","Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2000/01/rdf-schema#label","Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vai"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368479"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vai_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваи"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageID",2913776
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageRevisionID",190281842
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Pacifique"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Vai"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaï"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vai_(film)"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vai_(Crète)"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(probabilités)"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Vai"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vai_(Crète)"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vai_(film)"
"http://fr.dbpedia.org/resource/Vai","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Vai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Vai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vai?oldid=190281842&ns=0"
"http://fr.dbpedia.org/resource/Vai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vai"
