"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://www.w3.org/2000/01/rdf-schema#label","Cynorkis cadetii"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageID",4786624
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageRevisionID",166252945
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynorchis_de_Cadet"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cynorchis_de_Cadet"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynorkis_cadetii?oldid=166252945&ns=0"
"http://fr.dbpedia.org/resource/Cynorkis_cadetii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynorkis_cadetii"
