"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2000/01/rdf-schema#label","Amit Duvdevani"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2000/01/rdf-schema#label","Amit Duvdevani"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2000/01/rdf-schema#label","Amit Duvdevani"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2000/01/rdf-schema#comment","Amit Duvdevani est un musicien israélien cofondateur et membre du groupe de trance psychédélique (Trance-Goa) Infected Mushroom et anciennement membre d'un groupe de punk rock, né le 7 novembre 1974."
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/81634"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vryls"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a2c77893-bb79-4fe8-bbb9-8cb29290bea4"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843564"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Amit_Duvdevani"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Amit_Duvdevani"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiryat-Motzkin"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageID",3845958
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageRevisionID",179386564
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_israélien_de_musique_électronique"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infected_Mushroom"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance_Goa"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_israélien"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance_psychédélique"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1974"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1974"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_israélien"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_israélien_de_musique_électronique"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amit_Duvdevani?oldid=179386564&ns=0"
"http://fr.dbpedia.org/resource/Amit_Duvdevani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amit_Duvdevani"
