"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Juana de Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de Vendôme (1371 + 1372), comtesse de Vendôme et de Castres (1371-1372) de la Maison de Montoire, fils de Bouchard VII et d'Isabelle de Bourbon."
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013372&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409565"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johanna_van_Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6v5"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageID",194858
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",183762855
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montoire"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Comtes_de_Vendôme.svg"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_VII_de_Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_avant_1_an"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castres"
"http://fr.dbpedia.org/resource/Jeanne_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1372"
