"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Kobyla Łąka (Mazovie)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Кобиля-Лонка (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Kobyla Łąka (prononciation : [kɔˈbɨla ˈwɔnka]) est un village polonais de la gmina de Bieżuń dans le powiat de Żuromin de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 kilomètres au nord-est de Bieżuń (siège de la gmina), 12 kilomètres au sud de Żuromin (siège de powiat) et 110 kilomètres au nord-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobyla_Łąka,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобиля-Лонка_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobyla_Łąka_(wieś_w_województwie_mazowieckim)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8f51"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кобиля-Лонка_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424560"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кобиля-Лонка_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",7944406
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184504654
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żuromin"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieżuń"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieżuń_(gmina)"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów"
"http://fr.dbpedia.org/resource/Kobyla_Łąka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
