"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Monuments et vestiges d'Al-Andalus"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://www.w3.org/2000/01/rdf-schema#comment","Nombre de bâtiments et ruines, produits ou influencés par l'occident musulman du début de la conquête de l'Hispanie par les musulmans (VIIIe siècle) à l'assimilation des Morisques (fin de la Renaissance) sont encore visibles ou employés de nos jours. Ces monuments sont susceptibles d'être situés géographiquement dans :"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635344"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60_8q20"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageID",8221434
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageRevisionID",182647948
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Sauveur_de_Saragosse"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qoubba_el-Baadiyn"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utebo"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gormaz"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudéjar"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santo_Tomé_de_Tolède"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Kairouan"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badajoz"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Sghir"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Aljaferia"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madinat_al-Zahra"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Nedroma"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kutubijos_mečetė.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_vestiges_d'Al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
