"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ciclismo Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna del Ghisallo (en français Notre-Dame de Ghisallo) est une petite chapelle située au col de Ghisallo près de Bellagio et du lac de Côme. Elle se situe sur la commune de Magreglio dans la province de Côme. Le col de Ghisallo est connu des coureurs cyclistes professionnels. Il a été très souvent la difficulté majeure du Tour de Lombardie permettant la décision entre les favoris comme cela s'est encore vu lors de l'édition 2006 de cette grande classique. Le Tour d'Italie l'emprunte également très souvent."
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/1138/"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00706"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/49969"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_del_Ciclismo_Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dlAr_35uqgE"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/370152932532809830009"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドンナ・デル・ギザッロ教会"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738068"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/103620"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museo_del_Ciclismo_Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_مادونا_ديل_جيسالو"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047f9v"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_del_ciclismo_Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174324/"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museo_del_Ciclismo_Madonna_del_Ghisallo"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageID",1117808
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageRevisionID",183904225
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Velodegimondi.jpg"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Motta"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Lombardie"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Casartelli"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Madonna_del_Ghisallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Gimondi"
