"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2000/01/rdf-schema#label","Centro Atlético Lito"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lito"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2000/01/rdf-schema#label","Centro Atlético Lito"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2000/01/rdf-schema#comment","Le Centro Atlético Lito est un club de football uruguayen basé dans la ville de Montevideo. Il a été créé en 1917. Il n’est actif que dans les premières années du championnat uruguayen, époque à laquelle celui-ci est encore amateur. Il a compté dans ses rangs quelques-unes des stars du football uruguayen comme Héctor Castro, Pedro Cea ou José Nasazzi."
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfqgt"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Atlético_Lito"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979815"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Centro_Atlético_Lito"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageID",5200335
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageRevisionID",112264062
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Nasazzi"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Castro"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_sport"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Montevideo"
"http://fr.dbpedia.org/resource/Club_Atlético_Lito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
