"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2000/01/rdf-schema#label","Enceinte de Bitche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2000/01/rdf-schema#comment","L'enceinte de Bitche est un ancien ensemble de fortifications qui protégeait la ville de Bitche, dans le département français de la Moselle."
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_of_Bitche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_of_Bitche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrd9x"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556391"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageID",352831
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageRevisionID",185439417
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Moselle"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Bournay"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_de_Bombelles"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Deux-Ponts-Bitche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Enceinte_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
