"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perú","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageID",4880481
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageRevisionID",96930721
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_espagnol"
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Perú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_espagnol"
"http://fr.dbpedia.org/resource/Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perú?oldid=96930721&ns=0"
"http://fr.dbpedia.org/resource/Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perú"
