"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://www.w3.org/2000/01/rdf-schema#label","Les Sables d'Olonne"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageID",24002
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageRevisionID",155879665
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Sables_d'Olonne?oldid=155879665&ns=0"
"http://fr.dbpedia.org/resource/Les_Sables_d'Olonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Sables_d'Olonne"
