"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Fiction se déroulant en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの各都市を舞台とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسه_در_ادبیات_داستانی_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افسانوں_میں_فرانس_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France_in_fiction_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18608512"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_ambientate_in_Francia_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_uydurmada_Fransa"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرنسا_في_الخيال_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_도시별_배경으로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",7521433
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",172471380
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction se déroulant en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fiction_se_déroulant_en_France_par_ville?oldid=172471380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_France"
