"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/2000/01/rdf-schema#label","Scénariste algérien"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406466"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://dbpedia.org/ontology/wikiPageID",13347602
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://dbpedia.org/ontology/wikiPageRevisionID",171020350
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste algérien"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_algérien?oldid=171020350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_algérien"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_algérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_par_nationalité"
