"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://www.w3.org/2000/01/rdf-schema#label","Nid d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341230"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageID",3289742
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageRevisionID",185164698
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghaï,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salonique,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran_43"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_d'espions_(film,_1943)"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117_:_Le_Caire,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casablanca,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nid_d'espions_(film,_1943)"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salonique,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shanghaï,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/OSS_117_:_Le_Caire,_nid_d'espions"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/Nid_d'espions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nid_d'espions?oldid=185164698&ns=0"
"http://fr.dbpedia.org/resource/Nid_d'espions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nid_d'espions"
