"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/2000/01/rdf-schema#label","John Frost (chartiste)"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/2000/01/rdf-schema#comment","John Frost (25 mai 1784 – 27 juillet 1877) est un éminent chef de file du mouvement britannique chartiste dans le soulèvement de Newport (Newport Rising)."
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Frost"
"http://fr.dbpedia.org/resource/John_Frost_(chartiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-472790"
