"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Teahouse of the August Moon"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tehuset Augustimånen"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#label","La casa da tè alla luna d'agosto"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Teahouse of the August Moon (film)"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Petite Maison de thé (film)"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Maison de thé (The Teahouse of the August Moon) est un film américain réalisé par Daniel Mann, sorti en 1956."
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049830"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49736/"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Teahouse-of-the-August-Moon"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1295"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=68601"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001873/"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18595"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29376,"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33239"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/17397"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53574.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119887"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0A30-A922-E903-1C83-0049-E"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8831"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=56003"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7044/"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7161/"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2027979/"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1830"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720384"
"http://fr.dbpedia.org/resource/La_Petite_Maison_de_thé_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_teahouse_of_the_august_moon"
