"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tata Tonga"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Тататунга"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tata-tonga"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Tata Tonga (mongol bichig : ᠲᠠᠲᠠᠲᠤᠩᠭ᠎ᠠ, translittération : Tatatungүa, mongol cyrillique : Тататунга ; chinois : 塔塔統阿 ; pinyin : tǎtǎtǒng'ā), parfois Tatar Tonga est un Ouïgour. Il est gardien des sceaux chez les Naïmans . Il est principalement connu pour avoir, après avoir été capturé par Gengis Khan au XIIIe siècle, créé la première écriture mongole, le mongol bitchig (écriture mongole), également appelé tsagaan bichig (tête blanche) ou encore hurum bitchig ou alphabet traditionnel mongol. Cette écriture est un alphabet dérivée de l'alphabet ouïghour et adapté à la langue mongole."
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тататунга"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔塔統阿"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тататунга"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタ・トゥンガ"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/تاتاتوڭا"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7687783"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3w92q"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tata-tonga"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageID",8019228
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",185780793
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol_bitchig"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_ouïghour"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïmans"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson_(historien)"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_mandchou"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xibe"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenk"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écriture_mongole"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_mongol"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Empire_des_steppes"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darugachi"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Tata_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Extérieure"
