"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken, Sweden"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken (Höganäs)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken (Svezia)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken (Szwecja)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken (commune de Höganäs)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#label","Viken, Höganäs kommun"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#comment","Viken est une localité principalement située dans la commune de Höganäs, mais avec une très petite partie située dans la commune d'Helsingborg, dans le comté de Scanie en Suède."
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viken,_Höganäs"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viken_(Svezia)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Viken_i_Skåne"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viken,_Sweden"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Viken_(Skåne)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Viken_(Skåne)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2193830"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viken,_Höganäs_kommun"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8132215/"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_1v7"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viken_(Szwecja)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viken_(Höganäs)"
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://dbpedia.org/ontology/wikiPageID",7254423
"http://fr.dbpedia.org/resource/Viken_(commune_de_Höganäs)","http://dbpedia.org/ontology/wikiPageRevisionID",176170816
