"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2000/01/rdf-schema#label","Droit des sûretés"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673213"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://dbpedia.org/ontology/wikiPageID",1272400
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://dbpedia.org/ontology/wikiPageRevisionID",166635929
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des sûretés"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_sûretés?oldid=166635929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sûreté"
