"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Moulin (Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Moulin est une voie située au sein de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Moulin_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964815"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Moulin_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5h7_pfz"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7963643
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",180925495
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Maure-qui-Trompe"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vieille_-_Léopold"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Epvre_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Colonel-Fabien_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Moulin_(Nancy)","http://dbpedia.org/ontology/wikiPageLength",3124
