"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#label","ハザード対策の階層構造"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#label","Hiérarchie du contrôle des dangers"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#label","Maßnahmenhierarchie"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#label","Hierarchy of hazard controls"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía de control de riesgos"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2000/01/rdf-schema#comment","La hiérarchie du contrôle des dangers est un système utilisé dans l'industrie pour minimiser ou éliminer l'exposition aux dangers. Il s'agit d'un système largement accepté qui est promu par de nombreuses organisations de sécurité. Ce concept est enseigné aux managers dans l'industrie, pour être promu comme la norme sur le lieu de travail. Diverses illustrations sont utilisées pour représenter ce système, le plus souvent un triangle. Les contrôles des dangers dans la hiérarchie sont, par ordre décroissant d'efficacité:"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerarquía_de_control_de_riesgos"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハザード対策の階層構造"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/124045287"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maßnahmenhierarchie"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerarchia_dei_controlli_del_rischio"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z0v7"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5753150"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранжирование_методов_защиты_от_вредных_производственных_факторов"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hierarchy_of_hazard_controls"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التسلسل_الهرمي_للسيطره_على_الخطر"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9n1m3"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/控制等級"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://dbpedia.org/ontology/wikiPageID",13321754
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://dbpedia.org/ontology/wikiPageRevisionID",183330291
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_au_plomb"
"http://fr.dbpedia.org/resource/Hiérarchie_du_contrôle_des_dangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_de_protection_individuelle"
