"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2000/01/rdf-schema#label","Festival de Bobital"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival Bobital ou Festival l'Armor à Sons est un événement musical se déroulant depuis 2009 au parc du Louvre dans la commune de Bobital, à 5 km au sud-ouest de Dinan. Descendant du Festival des Terre-Neuvas, alors deuxième festival musical de France quant à la fréquentation (150 000 festivaliers en 2007), le festival met désormais en avant son côté festif et convivial en invitant des groupes français confirmés et connus pour leur potentiel à rassembler les festivaliers sur un site à taille humaine, mais également des artistes internationaux."
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bobitalfestival"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festival_de_Bobital"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070110"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkqg"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festival_de_Bobital"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageID",4776922
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageRevisionID",177581713
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanupié"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MNNQNS"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danakil_(groupe)"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldelaf"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brieg_Guerveno"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_One_Is_Innocent"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrete_Knives"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportivo"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakermat"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigflo_et_Oli"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFS_(groupe)"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Craftmen_Club"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracujah"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Sophie"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabberwocky_(groupe)"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède_(groupe)"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo_&_Pan"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_Ponk"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_de_Pretto"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobital"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinsemilia"
"http://fr.dbpedia.org/resource/Festival_de_Bobital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_Suprem"
