"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Italia (1943-1945)"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile italienne"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile italienne est une confrontation qui a eu lieu au cours de la Seconde Guerre mondiale, et a vu impliquées les forces fidèles au roi Victor-Emmanuel III et les forces partisanes contre les membres de la République sociale italienne fasciste entre septembre 1943 et mai 1945."
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italian_civil_war"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_italiana"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalyan_İç_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Italian_civil_war"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119mf_b"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Италианска_гражданска_война"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_نێوخۆی_ئیتاڵیا"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_האיטלקית"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Италии_(1943—1945)"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_ایتالیا"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_내전"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118964"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_in_Italia_(1943-1945)"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองอิตาลี"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الإيطالية"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageID",6217898
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",187583389
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Pizzoni"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derniers_jours_de_Benito_Mussolini"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Italie"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeazzo_Ciano"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_républicaine_(Italie)"
"http://fr.dbpedia.org/resource/Guerre_civile_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italian_Committee_of_National_Liberation.svg"
