"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#label","Rally de Portugal de 2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#label","رالي البرتغال 2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#label","Rallye du Portugal 2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#label","Rajd Portugalii 2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Rally de Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye du Portugal 2010 est le 6e rallye du Championnat du monde des rallyes 2010."
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Rally_Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_ralli_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Portugal_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Portugal_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_de_Portugal_de_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__784"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رالي_البرتغال_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_portugál_rali"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Portugalii_2010"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516563"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Rally_de_Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Rally_Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://dbpedia.org/ontology/wikiPageID",4746062
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://dbpedia.org/ontology/wikiPageRevisionID",169195734
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_(2004)"
