"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2000/01/rdf-schema#label","Album de Mickey 3D"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9436248"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://dbpedia.org/ontology/wikiPageID",1960220
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://dbpedia.org/ontology/wikiPageRevisionID",125571558
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Mickey 3D"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Mickey_3D?oldid=125571558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_français"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mickey_3D","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mickey_3D"
