"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2000/01/rdf-schema#label","Tête des Cerfs"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2000/01/rdf-schema#comment","La Tête des Cerfs est un sommet du massif des Vosges culminant à 1 177 mètres d'altitude. Cette montagne est située sur la commune de La Bresse dans les Vosges. Le sommet se trouve entre les vallées de la Vologne et du Chajoux."
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7645454/"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tête_des_Cerfs"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640221"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qcs1hq"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageID",8174733
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageRevisionID",178586300
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologne"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chajoux"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bresse_(Vosges)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.georss.org/georss/point","48.04194444444445 6.9527777777777775"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.georss.org/georss/point","48.041944444444 6.9527777777778"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://xmlns.com/foaf/0.1/name","Tête des Cerfs"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tête_des_Cerfs?oldid=178586300&ns=0"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0419
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.95278
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/géolocalisation","France/Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/latitude",48.0419
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/longitude",6.95278
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/nom","Tête des Cerfs"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/altitude",1177
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tête_des_Cerfs"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9527778625488 48.041942596436)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9527778625488 48.041942596436)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/elevation","1177"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/abstract","La Tête des Cerfs est un sommet du massif des Vosges culminant à 1 177 mètres d'altitude. Cette montagne est située sur la commune de La Bresse dans les Vosges. Le sommet se trouve entre les vallées de la Vologne et du Chajoux."
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tête_des_Cerfs__Altitude__1"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tête_des_Cerfs","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vosges_(département)"
