"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","ابو حنيفه الدينورى"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Abu Hanifa de Dinavar"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Al-Dinawari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Abu Hanifa Dinawari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Ad-Dinawari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Abu Hanifa al-Dinawari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#label","Абу Ханифа ад-Динавари"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#comment","Ābu Ḥanīfah Āḥmad ibn Dawūd Dīnawārī ou Dinawarî (820, Kermanshah - 896, Dinavar) était un botaniste, historien, astronome et mathématicien kurde."
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401288"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Dinawari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7139_2436"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/662027"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dinavari-abu-hanifa-ahmad"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abū_Ḥanīfa_Dīnawarī"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ad-Dinawarí"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dînewerî"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Ханифа_ад-Динавари"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ny9z"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dinəvəri"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abu_Hanifa_Dinavari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85386394"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abu_Hanifa_Dinavariy_Ahmad_ibn_Dovud"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/224064"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11351734b#about"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբու_Հանիֆա_Դինավարի"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abu_Hanifa_de_Dinavar"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118839403"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەبووحەنیفە_دینەوەری"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1815912"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әбү_Хәнифә_әд-Динәвәри"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブー・ハニーファ・ディーナワリー"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ad-Dīnawarī"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abu_Hanifa_Dinavari"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अबू_हनीफा_दीनावरी"
"http://fr.dbpedia.org/resource/Al-Dinawari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابوحنیفه_دینوری"
