"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges, Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges (Alto Loira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barjas (Alt Loira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges (Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges, Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barjas (Naut Léger)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges, Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Barges (Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","巴尔日 (上卢瓦尔省)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Barges est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300196"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43019"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Barges_(Altu_Loira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барж_(Верхня_Луара)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barges_(Gornja_Loara)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барж_(Жоғарғы_Луара)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barges_(Alta_Loira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Barges_(Liger_Superior)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔日_(上卢瓦尔省)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Barges_(Àuta_Lòira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барж_(Югары_Луара)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nthzb"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259924w#about"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Barges_(Alta_Loira)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barges,_Haute-Loire"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barges_(Loira_Garaia)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барж_(Горња_Лоара)"
"http://fr.dbpedia.org/resource/Barges_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barges_(Haute-Loire)"
