"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'industrial hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42567599"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://dbpedia.org/ontology/wikiPageID",11182900
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",142149531
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe d'industrial hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_d'industrial_hardcore?oldid=142149531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_techno_hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_d'industrial_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrial_hardcore"
