"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","科利纳斯"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2000/01/rdf-schema#label","Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колинас"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441413"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科利纳斯"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageID",11166760
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageRevisionID",141436940
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colinas_do_Sul"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colinas_(Maranhão)"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colinas_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colinas_do_Sul"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colinas_(Maranhão)"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colinas_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Colinas","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colinas?oldid=141436940&ns=0"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/fr","Antonio Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/fr","Las Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/trad","Las Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://fr.dbpedia.org/property/trad","Antonio Colinas"
"http://fr.dbpedia.org/resource/Colinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colinas"
