"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#label","Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#comment","Uperodon est un genre d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=708981"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207118"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422060"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/102435"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25215"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqy28"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/419663"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776409167"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابيرودون"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776295869"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745035"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Dootłʼizhii_Bikéyahdę́ę́ʼ_chʼał_dijoolí_dóó_bikʼéí"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageID",205201
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageRevisionID",182157990
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_anamalaiensis"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_globulosus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_mormorata"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_nagaoi"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_minor"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_montanus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_systoma"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_taprobanicus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_obscurus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_palmatus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_triangularis"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_variegatus"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uperodon_rohani"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k97087d"
"http://fr.dbpedia.org/resource/Uperodon","http://dbpedia.org/ontology/wikiPageLength",4506
"http://fr.dbpedia.org/resource/Uperodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Uperodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uperodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uperodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Uperodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uperodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_genre"
"http://fr.dbpedia.org/resource/Uperodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
