"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#label","Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#label","Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#label","Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#comment","Dunchurch est un village et une paroisse civile du Warwickshire, en Angleterre, situé au sud-ouest de Rugby. Au moment du recensement de 2001, il comptait 2 842 habitants. Il apparaît sous le nom Doncerce dans le Domesday Book. En 1605, les membres de la Conspiration des poudres s'y retrouvent à l'Old Red Lion Inn pour attendre des nouvelles de la tentative de Guy Fawkes de faire sauter le Parlement."
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/18633"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP485712_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Warwickshire/Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SP4871/dunchurch/"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10307995"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/8969"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dunchurch_(ort)"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04012404"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunchurch_(lungsod)"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074556956"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000010205"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04009673"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7301484/"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650761/"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020zzn"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041276"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3443221"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunchurch"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageID",5119842
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageRevisionID",172614764
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fawkes"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_Poudres"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tans'ur"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Merry"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunchurch.uk.net/"
"http://fr.dbpedia.org/resource/Dunchurch","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Dunchurch","http://www.georss.org/georss/point","52.33675 -1.2896111111111"
"http://fr.dbpedia.org/resource/Dunchurch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Dunchurch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Dunchurch","http://xmlns.com/foaf/0.1/homepage","http://www.dunchurch.uk.net/"
"http://fr.dbpedia.org/resource/Dunchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Dunchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dunchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dunchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dunchurch?oldid=172614764&ns=0"
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3368
"http://fr.dbpedia.org/resource/Dunchurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.28961
"http://fr.dbpedia.org/resource/Dunchurch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dunchurch"
