"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2000/01/rdf-schema#label","Lotus 22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2000/01/rdf-schema#label","Lotus 22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2000/01/rdf-schema#label","Lotus 22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus 22 est une monoplace de catégorie Formule Junior conçue par le constructeur britannique Lotus pour la saison 1962. Elle est utilisée par le Team Lotus et est également vendue à des particuliers et des équipes privées. Elle est également engagée en Formule 1 à titre privée par le Sud-Africain Brausch Niemann lors des Grands Prix d'Afrique du Sud 1963 et 1965, où elle termine quinzième puis échoue à se qualifier. Le châssis tubulaire dérive de la Lotus 20 qu'elle remplace. La carrosserie est réalisée en fibre de verre. La Lotus 22 est fabriquée à 77 exemplaires."
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotus_22"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288pgr"
"http://fr.dbpedia.org/resource/Lotus_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541213"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageID",1312758
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageRevisionID",132990313
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Team_Lotus"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1965"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1965"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1963"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasol"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Junior"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1963"
"http://fr.dbpedia.org/resource/Lotus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1965"
