"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Sky ProCycling/Saison 2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012 de l'équipe cycliste Sky"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Sky ProCycling/2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012 de l'équipe cycliste Sky est la troisième de cette équipe depuis sa création en 2010. Cette saison est marquée par la victoire de Bradley Wiggins au Tour de France. Il est le premier Britannique à remporter cette course. Christopher Froome, également membre de Sky, est deuxième. Wiggins gagne également Paris-Nice, le Tour de Romandie et le Critérium du Dauphiné. Il termine la saison à la deuxième place de l'UCI World Tour, tandis que Sky est première au classement par équipes. Sky remporte 50 courses durant cette saison, dont 15 par le sprinter Mark Cavendish, nouvelle recrue. Wiggins est également champion olympique du contre-la-montre, course disputée en équipe nationale."
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Sky_in_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1423&season=2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Team_Sky_sesongen_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Sky_in_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sky_ProCycling/2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Team_Sky_season"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmtg3"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260964"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sky_ProCycling/Saison_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(fra)_","et classement général"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(fra)_",6
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(ita)_",3
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(ita)_",", classement du meilleur jeune , prix de la combativité et classement Azzurri"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Lars_Petter_Nordhaug"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Rigoberto_Urán"
