"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2000/01/rdf-schema#label","Youssef Daoudi"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2000/01/rdf-schema#comment","Youssef Daoudi est un auteur de bande dessinée marocain né en 1969."
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6663_3696"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Youssef_Daoudi"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/896295"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61829426"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15025145q#about"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018165761"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572933"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p290702607"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvw9"
"http://fr.dbpedia.org/resource/Youssef_Daoudi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Youssef_Daoudi"
