"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#comment","La tabula Capuana ou tavola capuana (en français, la « tuile de Capoue »), est une tablette en terre cuite datant du Ve siècle av. J.-C. contenant un texte en langue étrusque, découverte en 1898 dans la nécropole de Santa Maria Capua Vetere, en Campanie."
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568779"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03314835n"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lbqq"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageID",4158218
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageRevisionID",151753527
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_legends_of_Roman_history_(1905)_(14590929287).jpg"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_linteus_Zagrabiensis"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_d'État_de_Berlin"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capoue"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Capua_Vetere"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glose"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Caserte"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageLength",2125
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capoue"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Caserte"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Langue_étrusque"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabula_Capuana?oldid=151753527&ns=0"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_legends_of_Roman_history_(1905)_(14590929287).jpg"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_legends_of_Roman_history_(1905)_(14590929287).jpg?width=300"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabula_Capuana"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/height","60"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/width","50"
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/abstract","La tabula Capuana ou tavola capuana (en français, la « tuile de Capoue »), est une tablette en terre cuite datant du Ve siècle av. J.-C. contenant un texte en langue étrusque, découverte en 1898 dans la nécropole de Santa Maria Capua Vetere, en Campanie."
"http://fr.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Terre_cuite"
