"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ペル"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#label","John Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#comment","John Pell (1er mars 1611 - 12 décembre 1685) est un diplomate et mathématicien anglais."
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01382947"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x65n92"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-जॉन_पेल.wav"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Pell.html"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21802"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pell.john"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110314011"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56248"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/9d535661-61e8-4e66-9c8a-f187c7576cc9"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000264525"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV205280"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1588_5196"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=pell004"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00620370&tree=LEO"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-969408"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10009503"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=PL624J&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/69546517"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.theclergydatabase.org.uk/jsp/persons/DisplayCcePerson.jsp?PersonID=100878"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10326201"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pell-26"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049805.xml"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जॉन_पेल"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5190555"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/John_Pell"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Пелл"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_פל"
"http://fr.dbpedia.org/resource/John_Pell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gwrr"
