"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#label","Harry S. Truman Farm Home"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#label","Harry S. Truman Farm Home"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#comment","La Harry S. Truman Farm Home – ou simplement Truman Farm Home – est une maison américaine à Grandview, dans le comté de Jackson, au Missouri. Corps d'une ferme initialement appelée Solomon Young Farm, elle a été le domicile d'Harry S. Truman, futur président des États-Unis, de 1906 à 1917. Inscrite au Registre national des lieux historiques depuis le 5 mai 1978 et protégée au sein de l'Harry S. Truman National Historic Site depuis la création de ce site historique national le 23 mai 1983, elle est classée National Historic Landmark depuis le 4 février 1985."
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harry_S._Truman_Farm_Home"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/78001650"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/592461"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/107804202581858"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2463112"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5672116"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_S._Truman_Farm_Home"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harry_S._Truman_Farm_Home"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://dbpedia.org/ontology/wikiPageID",14104057
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://dbpedia.org/ontology/wikiPageRevisionID",182420511
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Harry_S._Truman_Farm_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
