"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2000/01/rdf-schema#label","Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2000/01/rdf-schema#label","Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2000/01/rdf-schema#label","Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2000/01/rdf-schema#label","Гербст"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2000/01/rdf-schema#label","Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херпст"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гербст"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herbst_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609516"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허브스트"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageID",818240
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageRevisionID",187916153
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinfried_Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petershagen"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludolf_Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Herbst"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Herbst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
