"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Le Moniteur du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","Le Moniteur du Puy-de-Dôme est un journal quotidien régional publié de 1856 à 1944. Lancé comme un journal bonapartiste, soutien du Second empire, il devient ensuite républicain en 1871, puis radical. Racheté par Pierre Laval en 1927 qui va faire évoluer sa ligne politique vers le centre-droit puis le soutien au régime de Vichy. Il est suspendu à la libération de Clermont-Ferrand le 27 août 1944 et ne reparaitra plus. Avec L'Avenir du Puy-de-Dôme et La Montagne, il était un des trois grands quotidiens de Clermont-Ferrand et du département durant l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851130"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj329qth"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",12258746
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",191365260
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Auvergne_Métropole"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_des_pleins_pouvoirs_constituants_à_Philippe_Pétain"
"http://fr.dbpedia.org/resource/Le_Moniteur_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
