"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Circuit du Trésor"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit du Trésor est un circuit de financement macroéconomique en vigueur en France entre les années 1940 et les années 1960. Il permettait à l’État de capter des capitaux nécessaires à son endettement de court terme. L'augmentation importante des déficits publics et l'abondance de capitaux de long terme sur les marchés financiers ont conduit à le rendre déficient et à l'abolir."
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018526"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageID",13732785
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageRevisionID",191465012
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Quennouëlle-Corre"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_d'éviction"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_du_Trésor"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_national"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_Debré-Haberer"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_d'achat_en_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_monétaire"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_la_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_monétaire"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/wikiPageLength",13002
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_la_France"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circuit_du_Trésor?oldid=191465012&ns=0"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circuit_du_Trésor"
"http://fr.dbpedia.org/resource/Circuit_du_Trésor","http://dbpedia.org/ontology/abstract","Le circuit du Trésor est un circuit de financement macroéconomique en vigueur en France entre les années 1940 et les années 1960. Il permettait à l’État de capter des capitaux nécessaires à son endettement de court terme. L'augmentation importante des déficits publics et l'abondance de capitaux de long terme sur les marchés financiers ont conduit à le rendre déficient et à l'abolir."
