"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2000/01/rdf-schema#label","Porsche 109-005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2000/01/rdf-schema#label","ポルシェ 109-005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2000/01/rdf-schema#label","Porsche 109-005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2000/01/rdf-schema#comment","Le Porsche 109-005 était un turboréacteur à simple flux conçu au cours de la Seconde Guerre mondiale par le constructeur allemand Porsche. Désigné TL-300 en interne, il devait propulser le missile à longue portée FZG-76B (une version améliorée du V1), et proposé par Messerschmitt pour être employé (en même temps qu'une paire des Argus As 014 du V1) sur le concept avorté de chasseur Me 328 Le moteur avait une longueur de 3 430 mm pour un diamètre de 580, et possédait un compresseur axial à 8 étages, entraîné par une turbine axiale à un étage. La poussée prévue était de 4,90 kN."
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_109-005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1nsm"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルシェ_109-005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_005"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908561"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageID",10889881
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageRevisionID",187581252
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turboréacteur_à_simple_flux"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_(entreprise)"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_axial"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_HeS_011"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moteurs_d'avions"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Jumo_004"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_As_014"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_328"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_003"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_109-018"
"http://fr.dbpedia.org/resource/Porsche_109-005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_Porsche"
