"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2000/01/rdf-schema#label","Motor Girl"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2000/01/rdf-schema#label","Motor Girl"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2000/01/rdf-schema#label","Motor Girl"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Motor Girl est une série de bande dessinée américaine de science-fiction écrite et dessinée par Terry Moore, publiée par . Elle est initialement publiée en dix numéros entre novembre 2016 et novembre 2017 à un rythme mensuel ; une traduction française est publiée par Delcourt en août 2018. La série reçoit des critiques globalement positives ; les commentateurs notent que le ton de l'œuvre est sensiblement différent du reste de la bibliographie de l'auteur."
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motor_Girl"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127325"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motor_Girl"
"http://fr.dbpedia.org/resource/Motor_Girl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5szwx6q"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageID",13613018
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",175706342
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io9"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hawking"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station-service"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande_(collection)"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgarter_Zeitung"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Book_Resources"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDZoom"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinceau"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succursale"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Rising"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Motor_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
