"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Cohen"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Cohen (né en 1978) est chef d'entreprise, philosophe et éditeur français."
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0478_1730"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19997683"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15572806x#about"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117688622/id"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31473757X"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3hc"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865051"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014156861"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageID",4201986
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",190029488
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Ferraris"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_philosophie"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Amsellem"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Bloch"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Priest"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Searle"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_contemporain"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_philosophique_J._Vrin"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prussian_Blue_(revue)"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'année_des_Professions_financières"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsile_Ficin"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_Écoréseau"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_Baugin"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Dotoli"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1978"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Lotto"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/wikiPageLength",6179
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_contemporain"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1978"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Cohen?oldid=190029488&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/fr","Liliane Klapisch"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/texte","Liliane Klapisch"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://fr.dbpedia.org/property/trad","Liliane Klapisch"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Cohen"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/abstract","Arthur Cohen (né en 1978) est chef d'entreprise, philosophe et éditeur français."
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_Cohen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
