"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2000/01/rdf-schema#label","Le Marchand d'images"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2000/01/rdf-schema#comment","Le Marchand d'images est un court métrage muet français réalisé par Henri Andréani, sorti en 1910."
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001306"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159328/"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Marchand_d'images"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653957"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhksx_b"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageID",7362148
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageRevisionID",173952237
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Alexandre"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1910"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Bovy"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1910"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Marchand_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
