"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#label","Kei Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#label","Horie Kei"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#label","堀江慶"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#label","Kei Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#comment","Kei Horie (堀江 慶, Horie Kei), né le 4 octobre 1978 à Tōkyō, est un acteur, réalisateur, scénariste et producteur japonais."
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0632760.htm"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/540674/"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1488205"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17892"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=155555"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p301065"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7904_0234"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0394676"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=330943"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2352911"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=92216.html?nopub=1"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/keihorie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=295838"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnp38"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کی_هوری"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kei_Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257613671"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Horie_Kei"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055559"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀江慶"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kei_Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kei_Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كي_هوري"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166124673#about"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كى_هورى"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호리에_게이"
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303923288"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageID",953070
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageRevisionID",178425675
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jisatsu_manyuaru"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_on_the_Longboard"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisu_to_kizu"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousugu_haru"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais_de_télévision"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsuka_no_kimi_e"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gachapon"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_wa_shinu_koto_ni_shita"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Locker_2"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Locker"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taga_kokoro_nimo_ryu_wa_nemuru"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-on:_The_Grudge_2"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyakujuu_Sentai_Gaoranger_vs._Super_Sentai"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekai_wa_kanojo_no_tameni_aru"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_no_Solea"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyakujū_Sentai_Gaoranger"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamera_3"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glowing,_Growing"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seventh_Anniversary"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_japonais"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/wikiPageLength",2355
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais_de_télévision"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_japonais"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_japonais_de_cinéma"
"http://fr.dbpedia.org/resource/Kei_Horie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kei_Horie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kei_Horie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kei_Horie?oldid=178425675&ns=0"
"http://fr.dbpedia.org/resource/Kei_Horie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kei_Horie"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/abstract","Kei Horie (堀江 慶, Horie Kei), né le 4 octobre 1978 à Tōkyō, est un acteur, réalisateur, scénariste et producteur japonais."
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kei_Horie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
