"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2000/01/rdf-schema#label","Producteur de sel"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salt_production"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoutwinning"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produção_de_sal"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הפקת_מלחים"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Produksi_garam"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Saltproduksjon"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salt_production"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Saloproduktado"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8699896"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نمک_کی_پیداوار"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salt_production"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Salzgewinnung"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://dbpedia.org/ontology/wikiPageID",12213914
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://dbpedia.org/ontology/wikiPageRevisionID",154374075
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sel"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur de sel"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_de_sel?oldid=154374075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_sel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sel"
