"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:MWI1964"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14397205"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://dbpedia.org/ontology/wikiPageID",4864484
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://dbpedia.org/ontology/wikiPageRevisionID",188819201
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Malawi_(1964-2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Malawi_(1964-2010)?oldid=188819201&ns=10"
