"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Maison de Chiny"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331294"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://dbpedia.org/ontology/wikiPageID",817847
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://dbpedia.org/ontology/wikiPageRevisionID",172066391
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Chiny"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Chiny?oldid=172066391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chiny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
