"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Juice (aggregator)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Juice"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Juice (logiciel)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Juice (mjukvara)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Juice (iPodder est son ancien nom) est un logiciel libre de baladodiffusion de sons, de vidéos et d'autres supports d'information en fichiers (sous licence GPL)."
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juice"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juice"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zglj"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juice_(aggregator)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107415"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juice_(mjukvara)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageID",2093936
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",163480178
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_podcasting"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://juicereceiver.sourceforge.net/index.php"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_podcasting"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juice_(logiciel)?oldid=163480178&ns=0"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juice_(logiciel)"
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/abstract","Juice (iPodder est son ancien nom) est un logiciel libre de baladodiffusion de sons, de vidéos et d'autres supports d'information en fichiers (sous licence GPL)."
"http://fr.dbpedia.org/resource/Juice_(logiciel)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
