"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Phare de Great Isaac"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Great Isaac est un phare actif situé sur la caye de Great Isaac Cay appartenant administrativement au district de Bimini (archipel des Îles Bimini), aux Bahamas. Il est géré par le Bahamas Port Department"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000024951/"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/BAH002.html"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Isaac_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Isaac_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1yw3g4c"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28376329"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://dbpedia.org/ontology/wikiPageID",12189385
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",168732496
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Bimini"
"http://fr.dbpedia.org/resource/Phare_de_Great_Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_des_Bahamas"
