"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Vitesse moto en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8188829"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Svetovno_prvenstvo_v_motociklizmu_sezona_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мотогонки_Гран-при_в_сезоне_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GPs_de_MotoGP_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschap_wegrace_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2004_a_MotoGP-ben"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Motocyklowe_Mistrzostwa_Świata_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2004_في_سباق_الجائزة_الكبرى_للدراجات_النارية"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Motomondiale_2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2004年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://dbpedia.org/ontology/wikiPageID",3913453
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",176421561
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Vitesse moto en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport_motocycliste"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vitesse_moto_en_2004?oldid=176421561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_vitesse_moto"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_2004"
