"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8919316"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://dbpedia.org/ontology/wikiPageID",1682224
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://dbpedia.org/ontology/wikiPageRevisionID",175113418
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle-lez-Herlaimont?oldid=175113418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle-lez-Herlaimont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
