"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","林超攀"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#label","Lin Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#comment","Lin Chaopan (né le 27 août 1995) est un gymnaste chinois."
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=20886&type=licence"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/li/lin-chaopan-1.html"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2161572"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/chaopan-lin"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林超攀"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лін_Чаопан"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15710540"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y65kgt"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линь_Чаопань"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lin_Chaopan"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لین_چائوپان"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_de_Jinjiang"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageID",9281449
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageRevisionID",184975506
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_gymnastique"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_chinois"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Fujian"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_chinois"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Fujian"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_chinois"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_chinois"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lin_Chaopan?oldid=184975506&ns=0"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/argentCc","-"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/argentCc",2
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/argentCm",1
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/argentJo","-"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/bronzeCc","-"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/bronzeCc",1
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/bronzeCm",1
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/bronzeJo",1
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_gymnastique"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Lin_Chaopan","http://fr.dbpedia.org/property/compétitionMondiale","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
