"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#label","Sts-Innocents (Blienschwiller)"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#label","Église des Saints-Innocents de Blienschwiller"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Saints-Innocents est un monument historique situé à Blienschwiller, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Saints-Innocents,_Blienschwiller"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67051.htm"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=174472"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084626"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Église_des_Saints-Innocents_(Blienschwiller)"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00115160"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgvg7v"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Église_des_Saints-Innocents_(Blienschwiller)"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sts-Innocents_(Blienschwiller)"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954115"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageID",7343977
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageRevisionID",177036950
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ledoux_(artiste)"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_des_Saints-Innocents_de_Blienschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
