"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Fouille (bâtiment)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine du bâtiment, une fouille est un creusement réalisé dans le sol, en général après décapage de la terre végétale. Elle fait partie des travaux de terrassement et destinée à être remplie par le béton des semelles de fondation.Les fouilles sont destinées aux applications suivantes : 
* Réalisation des fondations ; 
* Dégagement des volumes des sous-sols ; 
* Pose des canalisations."
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2kz"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079871"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageID",3376395
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageRevisionID",177849245
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_géotechnique"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_(construction)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deblai.JPG"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_bâtiment"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(construction)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaiement_(construction)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_(outil)"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palplanche"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Présence_d'une_nappe_phréatique_dans_une_fouille.JPG"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaissement"
"http://fr.dbpedia.org/resource/Fouille_(bâtiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin"
