"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#label","Elouise Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#label","Elouise Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#label","الويس پى. كوبيل"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#label","Elouise Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#comment","Elouise Pepion Cobell (5 novembre 1945 - 16 octobre 2011) est une Niitsítapi (Amérindienne Blackfoot), militante de la cause indienne. Elle est notamment à l'origine de la plainte collective (en) qui demandait des comptes au gouvernement fédéral des États-Unis pour « mauvais usage des fonds en fiducie appartenant à plus de 500 000 Indiens américains » et qui aboutit à un versement de plus 3,4 milliards de dollars. Le 22 novembre 2016, Barack Obama lui décerne à titre posthume la médaille présidentielle de la Liberté."
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pépion-5"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=78571566"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Elouise-Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/109046"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2017652"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elouise_Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الويس_پى._كوبيل"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q2cpb"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51520413"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008181319"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elouise_P._Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elouise_P._Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elouise_Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elouise_P._Cobell"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051661"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Great_Falls"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/deathDate",2011-10-16
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Réserve_indienne_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageID",5802564
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageRevisionID",178183064
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheffe_amérindienne"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_du_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1945"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://dbpedia.org/ontology/wikiPageLength",2106
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_du_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Montana"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1945"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheffe_amérindienne"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Elouise_Cobell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
