"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2000/01/rdf-schema#label","Mot-phrase"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2000/01/rdf-schema#comment","Le mot-phrase est un mot qui peut constituer à lui seul un énoncé remplissant du point de vue sémantique le rôle d’une phrase simple, sans être un verbe pour autant. Dans des grammaires de certaines langues, comme le français ou le hongrois, la notion de mot-phrase comprend, parmi les parties du discours pris en compte par les grammaires traditionnelles, la classe de l’interjection et partiellement celle de l’adverbe. Dans certaines grammaires, cette partie des adverbes constitue une classe à part, celle du modalisateur."
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sentence_word"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mot-fråze"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781347791"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mondatszó"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058jdq6"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387084"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cuvânt_propoziție"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageID",4775754
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageRevisionID",190043539
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalisateur"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversation"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonction_(grammaire)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalité_(linguistique_et_logique)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_du_discours"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaphore"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impératif"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Széchenyi"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geste"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_(linguistique)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énoncé"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notion"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_(grammaire)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_(grammaire)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_faciale"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(grammaire)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locution_(linguistique)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-phrase_en_hongrois"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subordination_(grammaire)"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinence"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interjection"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageExternalLink","https://anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/wikiPageLength",12945
"http://fr.dbpedia.org/resource/Mot-phrase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_du_discours"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mot-phrase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mot-phrase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mot-phrase?oldid=190043539&ns=0"
"http://fr.dbpedia.org/resource/Mot-phrase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mot-phrase"
"http://fr.dbpedia.org/resource/Mot-phrase","http://dbpedia.org/ontology/abstract","Le mot-phrase est un mot qui peut constituer à lui seul un énoncé remplissant du point de vue sémantique le rôle d’une phrase simple, sans être un verbe pour autant. Dans des grammaires de certaines langues, comme le français ou le hongrois, la notion de mot-phrase comprend, parmi les parties du discours pris en compte par les grammaires traditionnelles, la classe de l’interjection et partiellement celle de l’adverbe. Dans certaines grammaires, cette partie des adverbes constitue une classe à part, celle du modalisateur."
