"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'ordre espagnol de la Toison d'Or (XIXe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587712"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://dbpedia.org/ontology/wikiPageID",5228901
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://dbpedia.org/ontology/wikiPageRevisionID",87403091
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de l'ordre espagnol de la Toison d'Or (XIXe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)?oldid=87403091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'Or_(XIXe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_espagnol_de_la_Toison_d'or"
