"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#label","Processo Kraft"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#label","Sulfatprocessen"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#label","硫酸盐制浆法"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#label","Sulfatverfahren (Papierherstellung)"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#label","Procédé kraft"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé kraft (aussi connu comme kraft pulping ou processus de sulfure) est un processus de conversion du bois en pâte à papier, qui se compose presque uniquement de fibres de cellulose, le composant principal du papier. Le procédé kraft implique le traitement des copeaux de bois avec un mélange chaud d'eau, d'hydroxyde de sodium, et de sulfure de sodium, connu sous l'appellation « », qui brise les fibres du bois, séparant la lignine et l'hémicellulose de la cellulose. Cette technique comprend plusieurs étapes, à la fois mécaniques et chimiques. C'est la méthode dominante employée pour la production de papier. Dans certains cas, ce procédé a été controversé car les usines kraft peuvent libérer des produits malodorants et générer d'importants déchets liquides."
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kraft_process"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000181035"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kraft-process"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sulfatni_postupak"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39458"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304698"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Processo_Kraft"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130334"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procés_Kraft"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sulfatprosessen"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraft_process"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラフトパルプ"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sulfaattimenetelmä"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/106486073"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fhw8"
"http://fr.dbpedia.org/resource/Procédé_kraft","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910667684"
