"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/2000/01/rdf-schema#label","Je me marie en blanc"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Je me marie en blanc est une chanson de France Gall. Elle est initialement parue en 1966 sur un EP et en single. La même année, elle est interprétée par Anne Wiazemsky dans le film Au hasard Balthazar de Robert Bresson."
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46764916"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf62lyhs"
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://dbpedia.org/ontology/wikiPageID",11365869
"http://fr.dbpedia.org/resource/Je_me_marie_en_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",184706832
