"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2000/01/rdf-schema#label","Marcha Patriótica (movimiento político)"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2000/01/rdf-schema#label","Marcha Patriótica"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2000/01/rdf-schema#comment","Marcha Patriótica est un mouvement politique et social colombien de gauche fondé le 21 avril 2012. Le mouvement a été créé à l’initiative d'organisations sociales et politiques avec pour mot d’ordre « la paix avec justice sociale ». Le responsable de sa Commission des relations internationales, Francisco Toloza, et son coordinateur national, Huber Ballesteros, ont été arrêtés pour « rébellion aggravée » en 2014. Plus de 200 militants du mouvement ont été assassinés entre 2011 et 2020."
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_Patriótica_(movimiento_político)"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱国行军"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3m67"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5390797"
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://dbpedia.org/ontology/wikiPageID",9404033
"http://fr.dbpedia.org/resource/Marcha_Patriótica","http://dbpedia.org/ontology/wikiPageRevisionID",182702814
